ID,"Project Title",Country,"Project Type",Sector,"Principal Source",Laterality,"Total Weighted (USD)",Status,"Additional Sources",Appropriated,Description,"End Year","Start Year","Funding basis","Implementing Agency",Modality,Notes,"Other Stakeholders","Total Country Allocation","Weighted Country Allocation","Weighted Country Allocation USD","Weighting Percentage"
1503,"Increasing Resilience to Climate Change and Natural Hazards (IRCCNH)",Vanuatu,CCA,Environment,GEF,MULTILATERAL,"4,430,200,00",COMPLETED,,No,"To strengthen disaster risk management systems and pilot investments in select villages to increase the resilience to the impacts of natural hazards and climate variability and change. ",2019,2013,NATIONAL,"Climate Change (VU)",,"USD5,580,000","NDMO (VU), Agriculture and RD (VU)",592540000.00,474032000.00,4430200.00,0.80
1502,"Adaptation to Climate Change in the Coastal Zone in Vanuatu",Vanuatu,CCA,Environment,GEF,MULTILATERAL,"6,375,370,00",-,,Yes,"To improve the resilience of the coastal zone to the impacts of climate change in order to sustain livelihoods, food production, preserve and improve the quality of life in targeted vulnerable areas.",2016,2014,NATIONAL,"Climate Change (VU)",,"USD8,030,000",,852706000.00,682165000.00,6375370.00,0.80
1501,"R2R: Integrated Sustainable Land and Coastal Management",Vanuatu,CCA,Environment,GEF,MULTILATERAL,"3,656,650,00",-,,Yes,"To test and implement sustainable and integrated management of forest, land and marine resources to achieve effective ridge-to-reef (R2R) conservation in selected priority watersheds in Vanuatu",2021,2017,NATIONAL,"Lands and Natural Resources (VU)",,"USD4,605,680",,489077000.00,391262000.00,3656650.00,0.80
1500,"Protecting Urban Areas Against the Impacts of Climate Change in Vanuatu",Vanuatu,CCA,Infrastructure,GEF,MULTILATERAL,"4,485,780,00",PIPELINE,,No,"To reduce vulnerability and increase resilience to climate change hazards in urban areas in Vanuatu",2020,2015,NATIONAL,"Infrastructure & PU (VU)",,"USD5,650,000",,599974000.00,479979000.00,4485780.00,0.80
1499,"Third National Communication and First Biennial Update Report to the UNFCCC",Vanuatu,ENL,Governance,GEF,MULTILATERAL,"676,440,00",-,,No,"Support the Government of Vanuatu to prepare its Third National Communication (TNC) and First Biennial Report under the UNFCCC (FBUR)",2023,2018,NATIONAL,"Climate Change (VU)",,"USD852,000",,90473900.00,72379100.00,676440.00,0.80
1498,"Climate Information Services for Resilient Development",Vanuatu,CCA,Environment,GCF,MULTILATERAL,"18,260,700,00",CURRENT,GCF,No,"To expand the use of Climate Information Services (CIS) in five targeted sectors: tourism, agriculture, infrastructure, water management and fisheries. Specific project goals include building technical capacity to harness and manage climate data, developing practical CIS tools, fostering their use and disseminating tailored climate information.",2022,2016,NATIONAL,"Meteorology (VU)",,US$23m,,2442370000.00,1953900000.00,18260700.00,0.80
1497,"ACP-EU Energy Facility II",Vanuatu,CCM,Energy,EU,BILATERAL,"143,164,00",-,,No,"Reduction of poverty by providing access to electricity for cheaper lighting.",2016,2014,,"Energy (VU)",,"306,370,250",,306370000.00,15318500.00,143164.00,0.05
1496,"Mainstreaming Disaster Risk Reduction (Vanuatu)",Vanuatu,CCA,Environment,"World Bank",MULTILATERAL,"135,467,00",COMPLETED,"World Bank",No,"To strengthen urban planning and tsunami preparedness in the main urban areas of the Recipient's territory.",2017,2012,NATIONAL,"Not specified (VU)",,"US$2.73M Sept 2012-Dec 2016",,289899000.00,14494900.00,135467.00,0.05
1495,"Assessment and recovery of damages caused to Vanuatu meteorology and Geo-Hazards Department's  Infrastructure by Tropical Cyclone PAM",Vanuatu,CCA,Environment,WMO,MULTILATERAL,"794,00",-,,No,"This funding will go towards the rehabilitation of the meteorology station in Tanna that was damaged by TC PAM.",2016,2014,NATIONAL,"Meteorology (VU)",,"1,700,00",,1700010.00,85001.00,794.00,0.05
1494,"Training of Trainers",Vanuatu,ENL,Governance,USA,BILATERAL,"1,403,00",-,,No,"To strengthen the national and provincial disaster response network and complement the existing SOP (Standard Operating Procedures) through training and the practice of a timely effective and well coordinated response to a rapid onset disaster affecting Vanuatu.",2016,2014,NATIONAL,"NDMO (VU)",,"3,002,770",,3002770.00,150139.00,1403.00,0.05
1493,"CFG-SGP Program",Vanuatu,CCA,Governance,UNDP,MULTILATERAL,"11,993,00",-,,Yes,"CFG-SGP Program",2016,2014,,"Infrastructure & PU (VU)",,,,25666000.00,1283300.00,11993.00,0.05
1492,"NZ Aid Education Support Program",Vanuatu,ENL,Education,"New Zealand",BILATERAL,"217,377,00",COMPLETED,,Yes,"The Vanuatu Education Support Program is supporting the Government of Vanuatu’s goals of improving education quality, providing more equitable access to education and ensuring a well-managed education system.

The program is currently focused on improving literacy and numeracy outcomes for children in the early years of schooling (kindergarten to year 3).

Funds for the program are being provided by the Australian and New Zealand governments through a joint partnership arrangement with the Government of Vanuatu.",2018,2013,NATIONAL,"Education (VU)",,,,465187000.00,23259400.00,217377.00,0.05
1491,"Governance for Growth Phase 2",Vanuatu,ENL,Governance,Australia,BILATERAL,"89,244,00",CURRENT,,Yes,"The Government of Vanuatu (GoV) and Department of Foreign Affairs and Trade (DFAT) Governance for Growth (GfG) program commenced in 2007 and has run in two phases. Its primary objectives have been to improve macroeconomic, microeconomic, fiscal and service delivery outcomes in Vanuatu.",2016,2012,NATIONAL,"Infrastructure & PU (VU)",,,,190983000.00,9549140.00,89244.00,0.05
1490,"Analytical and TA",Vanuatu,ENL,Health,Australia,BILATERAL,"26,207,00",-,,Yes,"Analytical and TA",2016,2014,NATIONAL,"Finance & EM (VU)",,,,56083700.00,2804180.00,26207.00,0.05
